"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Az átkozott urna (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",335651
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",23558870
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Az átkozott urna"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/eredetiCím","Feats of Clay"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyssa_Milano"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shannen_Doherty"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holly_Marie_Combs"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T._W._King"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/gyártásiSzám",4398010
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/id",539361
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/rendező","Kevin InchVi"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/vendégszereplő","Victor Browne ', Stacey Haiduk ', Eddie Bows ', Allen Cutler ', Niklaus Lange ', Carolyne Lowery ', Ming Lo ', Cristine Rose '"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/író","M. Perricone, G. Elliot, C. Levinson, Z. Estrin, J.Grillo-Marxuach"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/abstract","Az Az átkozott urna a Bűbájos boszorkák című televíziós sorozat első évadjának tizenegyedik epizódja."
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title","Az átkozott urna"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_átkozott_urna_(Bűbájos_boszorkák)?oldid=23558870&ns=0"
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageLength",10239
"http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_átkozott_urna_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Wendigo_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)"
"http://hu.wikipedia.org/wiki/Az_átkozott_urna_(Bűbájos_boszorkák)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_átkozott_urna_(Bűbájos_boszorkák)"
