"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Dárajavaus_perzsa_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Ilhánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Karím_zand_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Afsárida-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Perzsa uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://dbpedia.org/ontology/wikiPageID",155632
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",19474167
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Perzsa uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perzsa_uralkodók?oldid=19474167&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szafavida-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Padisah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Perzsa_sahok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Akhaimenidák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szászánida_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
