"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/2000/01/rdf-schema#label","Eurüphrón"
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bztzd"
"http://hu.dbpedia.org/resource/Eurüphrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Eurüphrón","http://dbpedia.org/ontology/wikiPageID",130534
"http://hu.dbpedia.org/resource/Eurüphrón","http://dbpedia.org/ontology/wikiPageRevisionID",23520298
"http://hu.dbpedia.org/resource/Eurüphrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3050.html"
"http://hu.dbpedia.org/resource/Eurüphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurüphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eurüphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eurüphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eurüphrón","http://dbpedia.org/ontology/abstract","Eurüphrón (Galénosznál) vagy Eurüphón (Phótiosznál) (i. e. 5. század) ókori görög orvos. A orvosi iskola egyik legkiválóbb képviselője volt, amely iskola a Hippokratész vezetése elatt virágzó kószinak volt vetélytársa. Míg a kószi iskola tagjai a beteg egész szervezetét vizsgálták, és a gyógykezeléssel a beteg általános állapotára igyekeztek hatni, addig Eurüphrón a knidoszi iskola többi tagjához hasonlóan elsősorban a megbetegedett testrészekre fordította a figyelmét, és a betegség lokalizálására törekedett, így például a vesének négyféle, az epének hétféle és a húgyhólyagnak tizenkétféle megbetegedését különböztette meg. Valószínű, hogy ő szerkesztette meg a knidoszi iskola tantételeinek („Gnóma Knidiai”) második kiadását. Galénosz ismerte még mindkét kiadást, de ezek később elvesztek. Eurüphrón a tüdővészt tejkúrával, nevezetesen női- vagy szamártejjel gyógyította. Kitűnt a sebészet terén is, például gennyes esetében bordacsonkolást, sőt vese esetén vesemetszést is alkalmazott."
"http://hu.dbpedia.org/resource/Eurüphrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurüphrón?oldid=23520298&ns=0"
"http://hu.dbpedia.org/resource/Eurüphrón","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Eurüphrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurüphrón"
"http://hu.wikipedia.org/wiki/Eurüphrón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurüphrón"
"http://hu.dbpedia.org/resource/Eurüphón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eurüphrón"
