"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi óriás-műlesiklás az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tlc9k"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",939110
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23749188
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821191641/http:/www.sports-reference.com/olympics/winter/1972/ASK/mens-giant-slalom.html%7Carchivedate=2009-08-21"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1972/orw1972.pdf%7Ctitle=1972"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1972/ASK/mens-giant-slalom.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_óriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Gustav_Thöni"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","ITA"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Werner_Mattle"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_10."
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_9."
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1968
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi óriás-műlesiklás"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Edy_Bruggmann"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szapporo"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
