"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Szextáns csillagkép"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_1j"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://dbpedia.org/ontology/wikiPageID",55114
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19136537
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shcs"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/méret",314
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/helyezés",47
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/deklináció","+6° 30’ – -11° 40’"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","39120.0"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/rövidítés","Sex"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/latin","Sextans"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/birtokos","Sextantis"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/déli",83
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/fényrend",4.49
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/populáris","α Sextantis"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Oroszlán
* Hydra
* Serleg"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://hu.dbpedia.org/property/északi",78
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://dbpedia.org/ontology/abstract","A Szextáns (latin: Sextans) egy csillagkép."
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szextáns_csillagkép?oldid=19136537&ns=0"
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Szextáns_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szextáns_csillagkép"
"http://hu.dbpedia.org/resource/Sextans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szextáns_csillagkép"
"http://hu.dbpedia.org/resource/Szextáns_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szextáns_csillagkép"
"http://hu.wikipedia.org/wiki/Szextáns_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szextáns_csillagkép"
