"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Farewell_(Divinefire-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Glory_Thy_Name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Hero_(Divinefire-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://www.w3.org/2000/01/rdf-schema#label","Divinefire-albumok"
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://dbpedia.org/ontology/wikiPageID",417176
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13439170
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Divinefire-albumok"
"http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Divinefire-albumok?oldid=13439170&ns=14"
