"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friderika","http://www.w3.org/2000/01/rdf-schema#label","Friderika"
"http://hu.dbpedia.org/resource/Friderika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Friderika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Friderika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Friderika","http://dbpedia.org/ontology/wikiPageID",19285
"http://hu.dbpedia.org/resource/Friderika","http://dbpedia.org/ontology/wikiPageRevisionID",23563959
"http://hu.dbpedia.org/resource/Friderika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Friderika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Friderika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friderika","http://dbpedia.org/ontology/abstract","A Friderika a német Friedrich (magyarul Frigyes) férfinév női párja."
"http://hu.dbpedia.org/resource/Friderika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friderika?oldid=23563959&ns=0"
"http://hu.dbpedia.org/resource/Friderika","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Friderika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friderika"
"http://hu.dbpedia.org/resource/Federika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friderika"
"http://hu.wikipedia.org/wiki/Friderika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friderika"
