"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyó","http://www.w3.org/2000/01/rdf-schema#label","Folyó"
"http://hu.dbpedia.org/resource/Folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cnp"
"http://hu.dbpedia.org/resource/Folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók"
"http://hu.dbpedia.org/resource/Folyó","http://dbpedia.org/ontology/wikiPageID",72403
"http://hu.dbpedia.org/resource/Folyó","http://dbpedia.org/ontology/wikiPageRevisionID",23815267
"http://hu.dbpedia.org/resource/Folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Folyó","http://dbpedia.org/ontology/abstract","A folyó kifejezés egy természetes víztömeget jelent a szárazföldek belsejében, ami az állóvizekkel ellentétben állandó mozgásban van. A folyók egy forrásból vagy egy tóból erednek és egy másik folyóba, vagy valamely tóba, tengerbe, óceánba ömlenek. Vizük a gravitáció hatására a magasabb területekről az alacsonyabbak felé folyik. A víz mozgási iránya a folyásirány. A folyásirányba nézve bal kéz felől a folyó bal partja, jobb kéz felől pedig a jobb partja van. A folyó medre víz alatt található mélyedés a földben, amelyet víz által szállított hordalék (homok, kavics) borít. A vízhozam a keresztmetszeten egy másodperc alatt áthaladó vízmennyiség. A legbővizűbb folyó az Amazonas. A legkisebb folyóvizeket ér, csermely, patak, a legnagyobbakat folyam néven szokták megkülönböztetni. A különböző elnevezések között nincs éles határ, számos szerző akkor nevez folyamnak valamilyen vízfolyást, ha az hajózható. A magyar természetföldrajz beosztása szerint a folyó hossza 100–1000 km, vízgyűjtő területe 1000–150 000 km² – ez alatt patak, e fölött folyam. Egy-egy folyónak rendszerint több forrása van. Amikor egy kisebb folyó egy nagyobba torkollik, előbbit mellék-, utóbbit főfolyónak nevezzük. Az egymással egyesülő folyók, patakok, egyéb vízfolyások együttes neve a . A Föld folyóvizeiben összesen 1230 km³ víz mozog, ami a földi hidroszféra össztömegének mindössze 0,0001%-a."
"http://hu.dbpedia.org/resource/Folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyó?oldid=23815267&ns=0"
"http://hu.dbpedia.org/resource/Folyó","http://dbpedia.org/ontology/wikiPageLength",3804
"http://hu.dbpedia.org/resource/Folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyó"
"http://hu.dbpedia.org/resource/Folyam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyó"
"http://hu.wikipedia.org/wiki/Folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyó"
