"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/2000/01/rdf-schema#label","(16478) 1990 QS6"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://dbpedia.org/ontology/wikiPageID",680398
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://dbpedia.org/ontology/wikiPageRevisionID",18226391
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/aphélium",377235700
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/felszállóCsomó",13.279
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/félNagytengely",331352058
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/inklináció",3.095
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/közepesAnomália",321.629
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/perihélium",285468416
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/perihéliumSzöge",34.202
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://hu.dbpedia.org/property/periódus",1204.05
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://dbpedia.org/ontology/abstract","A (16478) 1990 QS6 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. augusztus 20-án."
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16478)_1990_QS6?oldid=18226391&ns=0"
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/(16478)_1990_QS6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16478)_1990_QS6"
"http://hu.wikipedia.org/wiki/(16478)_1990_QS6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16478)_1990_QS6"
