"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Connor_Randall"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Connor_Randall"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Connor_Randall","http://www.w3.org/2000/01/rdf-schema#label","Connor Randall"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Connor_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Connor_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Connor_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Connor_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Connor_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Connor_Randall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/wikiPageID",1413914
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/wikiPageRevisionID",22772594
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/id",80682
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/name","Connor Randall"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/név","Connor Randall"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/teljesNév","Connor Steven Randall"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/klubfriss",2018-05-14
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/mezszám",56
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/születésiVáros","Liverpool"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/válfriss",2016-09-20
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Connor_Randall","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/abstract","Connor Steven Randall (Liverpool, Anglia, 1995. október 21. –) angol labdarúgó, aki jelenleg a skót bajnokságban érdekelt Heart of Midlothian keretének tagja."
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/birthName","Connor Steven Randall"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/youthYears","2001"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Connor_Randall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
