"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Ezequiel_Calvente","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/2000/01/rdf-schema#label","Melilla"
"http://hu.dbpedia.org/resource/Melilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052lf"
"http://hu.dbpedia.org/resource/Melilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Melilla","http://dbpedia.org/ontology/wikiPageID",15484
"http://hu.dbpedia.org/resource/Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",23621086
"http://hu.dbpedia.org/resource/Melilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melilla.es/"
"http://hu.dbpedia.org/resource/Melilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://melilla-virtual.com/"
"http://hu.dbpedia.org/resource/Melilla","http://xmlns.com/foaf/0.1/name","Melilla"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Juan_José_Imbroda_Ortiz"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/név","Melilla"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/székhely","Melilla"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/weboldal","www.camelilla.es"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/címer","Escudo de Melilla.svg"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/népsűrűség",7000
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Melilla","http://hu.dbpedia.org/property/zászló","Flag of Melilla.svg"
