"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Bird_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucas_Hedges"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/2000/01/rdf-schema#label","Lucas Hedges"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://dbpedia.org/ontology/wikiPageID",1441972
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://dbpedia.org/ontology/wikiPageRevisionID",23423049
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://xmlns.com/foaf/0.1/name","Lucas Hedges"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/imdb",2348627
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/név","Lucas Hedges"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/port.hu",529602
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/születésiNév","Lucas Hedges"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://hu.dbpedia.org/property/híresSzerep","• A régi város – Patrick"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://dbpedia.org/ontology/abstract","Lucas Hedges (Brooklyn, New York, 1996. december 12. –) amerikai színész, akit A régi város (Manchester by the Sea) című filmben nyújtott alakításáért 2017-ben a legjobb férfi mellékszereplő kategóriában Oscar-díjra jelöltek."
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas_Hedges?oldid=23423049&ns=0"
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Lucas_Hedges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas_Hedges"
"http://hu.wikipedia.org/wiki/Lucas_Hedges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucas_Hedges"
