"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szodang","http://www.w3.org/2000/01/rdf-schema#label","Szodang"
"http://hu.dbpedia.org/resource/Szodang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfz5k"
"http://hu.dbpedia.org/resource/Szodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Szodang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/wikiPageID",1162359
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/wikiPageRevisionID",21702267
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreana.or.kr/months/news_view.asp%3Fb_idx=527&lang=en&page_type=list%7Ctitle=Background"
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfm.go.kr:8080/english/hall_3/iframe_hall3_menu1_5.jsp%7Ctitle=Seodang%7Caccessdate=2006-04-12%7Carchiveurl=https:/web.archive.org/web/20050210214123/http:/www.nfm.go.kr:8080/english/hall_3/iframe_hall3_menu1_5.jsp%7Carchivedate=2005-2-10%7Cpublisher=National"
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727022213/http:/www.koreana.or.kr/months/news_view.asp%3Fb_idx=527&lang=en&page_type=list%7Carchivedate=2014-07-27"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szodang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seth-Korea"
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/abstract","A szodang (hangul: 서당, handzsa: 書堂, RR: seodang) a falusi iskolák megnevezése volt a Csoszon (Joseon)-korban. A kor vége felé körülbelül 16 000 létezett szerte az országban, és bárki nyithatott ilyet. Alapvető konfuciánus klasszikusokat olvastak itt. Az általános iskola elődjének tekinthető Koreában."
"http://hu.dbpedia.org/resource/Szodang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szodang?oldid=21702267&ns=0"
"http://hu.dbpedia.org/resource/Szodang","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Szodang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szodang"
"http://hu.dbpedia.org/resource/Seodang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szodang"
"http://hu.wikipedia.org/wiki/Szodang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szodang"
