"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageID",1268078
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22892901
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Útvonaldiagram/Wiener_Lokalbahn?oldid=22892901&ns=10"
"http://hu.dbpedia.org/resource/Wiener_Lokalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram/Wiener_Lokalbahn"
