"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Fear of Music"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc5k"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://dbpedia.org/ontology/wikiPageID",824068
"http://hu.dbpedia.org/resource/Fear_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",22874702
"http://hu.dbpedia.org/resource/Fear_of_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19633"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/cím","Fear of Music"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talking_Heads"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/előző","More Songs About Buildings and Food"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/felvételek","(Chris Frantz és Tina Weymouth padlástere, New York; The Hit Factory; Atlantic Studios)"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/hossz","2440.0"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/jelenlegi","Fear of Music"
