"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://www.w3.org/2000/01/rdf-schema#label","Transrapid SMT"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://dbpedia.org/ontology/wikiPageID",642625
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://dbpedia.org/ontology/wikiPageRevisionID",7517402
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transrapid_08"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transrapid_SMT?oldid=7517402&ns=0"
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Transrapid_SMT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transrapid_SMT"
"http://hu.wikipedia.org/wiki/Transrapid_SMT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transrapid_SMT"
