"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Arkhelaosz (szobrász)"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8h0x"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://dbpedia.org/ontology/wikiPageID",53264
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19058218
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://dbpedia.org/ontology/abstract","Arkhelaosz (Kr. e. 2. század második fele) görög szobrász. Priénéből származott, Apollóniosz fia volt. Egyetlen művét ismerjük, a 17. században, a via Appia mentén előkerült Homérosz apoteózisa című domborműt. Az apoteózis emberek istenek közé helyezését jelenti, s mint ilyen, ez az alkotás is Homéroszt helyezi istenek, illetve allegorikus megszemélyesítőik közé: Apollón, Zeusz, Mnémoszüné, a Múzsák, az Erény, az Emlékezet stb. A reliefet a londoni British Museumban őrzik."
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhelaosz_(szobrász)?oldid=19058218&ns=0"
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhelaosz_(szobrász)"
"http://hu.wikipedia.org/wiki/Arkhelaosz_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhelaosz_(szobrász)"
