"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://www.w3.org/2000/01/rdf-schema#label","Tibeti terrier"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pyhd"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kutyafajták"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageID",255142
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",23019293
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya.hu/"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-tta.org.uk/"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisallatortopedia.hu/"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/ttportal/ttportal/standard.html"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibeti-terrier.hu/"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319020519/http:/www.meoe-atk.hu/"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/kép","Tibeti_terrier.jpg"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/név","Tibeti terrier"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/wikicommons","Tibetan terrier"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/egyébNév","Tibetan Terrier"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/származás","Tibet"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/hivatkozás","http://www.freeweb.hu/ttportal/ttportal/standard.html"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/kiadásÉve",1988
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/szekció",5
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/abstract","Nevével ellentétben a tibeti terrier nem terrier. FCI besorolása szerint társasági kutya, eredetét tekintve munkakutya.Napjainkban szinte kizárólag kedvencként tartják, terelésre, jelzésre csak hazájában alkalmazzák."
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_terrier?oldid=23019293&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://dbpedia.org/ontology/wikiPageLength",8201
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_terrier"
"http://hu.wikipedia.org/wiki/Tibeti_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_terrier"
