"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/2000/01/rdf-schema#label","Lasztóc"
"http://hu.dbpedia.org/resource/Lasztóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16x2"
"http://hu.dbpedia.org/resource/Lasztóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Lasztóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageID",69280
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageRevisionID",23551202
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/kastiele/lastovce.htm"
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236643&pos_y=-1261170&size=full&lang=sk&sipka=1&name=Lastovce%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927092140/http:/www.gjar-po.sk/geomat2000/vysledok/lastovce/lastovce.htm"
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219093117/http:/travelatlas.sk/trebisov/lastovce.html"
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1020"
"http://hu.dbpedia.org/resource/Lasztóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lastovce/lastovce.html"
"http://hu.dbpedia.org/resource/Lasztóc","http://xmlns.com/foaf/0.1/name","Lasztóc"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/név","Lasztóc"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/terület",15.25
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/weboldal","www.lastovce.sk"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/alapításÉve",1266
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/helyiNév","Lastovce"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/irányítószám",7614
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/népsűrűség",72
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/polgármester","Michal Hrinko"
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Lasztóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",173
