"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/2000/01/rdf-schema#label","Lexx"
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g0j6"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_5_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Syfy_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lexx","http://dbpedia.org/ontology/wikiPageID",172712
"http://hu.dbpedia.org/resource/Lexx","http://dbpedia.org/ontology/wikiPageRevisionID",22954925
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Paul_Donovan"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/csatorna",22
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/epizódokSzáma","http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/eredetiCím","Lexx"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brian_Downey"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Gallant"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_McManus"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeffrey_Hirschfield"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/főszereplő","Eva Habermann( )"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/főszereplő","Xenia Seeberg( )"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/imdbId",178149
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/játékidő",2
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/elsőVetítés",1997
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/sorozatCíme","Lexx"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/utolsóVetítés",2002
"http://hu.dbpedia.org/resource/Lexx","http://dbpedia.org/ontology/abstract","A Lexx egy kanadai-német-amerikai-brit sci-fi/fantasy televíziós sorozat, mely egy kis csapat kalandjait követi nyomon akik a Lexx nevű űrhajó fedélzetén kóborolnak a világűrben. A Lexx egy élő űrhajó ami egy hatalmas, szárnyatlan szitakötőre hasonlít és „a két világegyetem leghatalmasabb pusztítófegyvere”. A sorozat kanadai-német készült az angol nevű tévécsatorna támogatásával. Az Amerikai Egyesült Államokban a Sci Fi Channel sugározta a sorozatot, Magyarországon az AXN Sci-Fi-on látható. A forgatások nagy része Halifaxban és Berlinben folyt, de a forgatási helyszínek között szerepel még Izland, Bangkok és Namíbia is."
"http://hu.dbpedia.org/resource/Lexx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexx?oldid=22954925&ns=0"
"http://hu.dbpedia.org/resource/Lexx","http://dbpedia.org/ontology/wikiPageLength",6806
"http://hu.dbpedia.org/resource/Lexx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexx"
"http://hu.wikipedia.org/wiki/Lexx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexx"
