"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország egészségügyi minisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",578992
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22974731
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091116180059/http:/www.eum.hu/miniszterium/miniszterium-tortenete/egeszsegugyi"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://dbpedia.org/ontology/abstract","Magyarország egészségügyi minisztere először 1950. december 16-án lépett hivatalba, miután a korábbi Népjóléti Minisztériumot átszervezték és megszüntették. Az ebből létrejött Egészségügyi Minisztérium első vezetője az addigi népjóléti miniszter, Ratkó Anna lett. Ezután a Népjóléti Minisztériumot hol újjászervezték (olykor más néven), hol pedig újfent szétbontották, átszervezték, ezáltal hol újjászervezve, hol megszüntetve az Egészségügyi Minisztériumot.Az alábbi listában az egészségügyi jelzőt viselő miniszterek listája található."
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_egészségügyi_minisztereinek_listája?oldid=22974731&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",5051
"http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_egészségügyi_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_egészségügyi_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_egészségügyi_minisztereinek_listája"
