"subject","predicate","object"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/2000/01/rdf-schema#label","A13-as autópálya (Svájc)"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_autópályái"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://dbpedia.org/ontology/wikiPageID",1333858
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://dbpedia.org/ontology/wikiPageRevisionID",23499237
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://dbpedia.org/ontology/abstract","Az A13-as svájci autópálya, illetve felerészben gyorsforgalmi út az ország keleti részén húzódik észak-déli irányban, a Bregenz-i tavat (St. Margrethen) és az A2-es autópályát - Bellinzona mellett - kötve össze."
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A13-as_autópálya_(Svájc)?oldid=23499237&ns=0"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A13-as_autópálya_(Svájc)"
"http://hu.dbpedia.org/resource/A13_(autópálya,_Svájc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)"
"http://hu.wikipedia.org/wiki/A13-as_autópálya_(Svájc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A13-as_autópálya_(Svájc)"
