"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/S10_(Abüdosz)"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://www.w3.org/2000/01/rdf-schema#label","S10 (Abüdosz)"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://dbpedia.org/ontology/wikiPageID",1548356
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://dbpedia.org/ontology/wikiPageRevisionID",22222269
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/kép","Abydos Tomb S10.png"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/képaláírás","A sír alaprajza Ayrton, Weigall és Petrie rajzán"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/név","S10"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/típusa","piramis vagy masztaba"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/IV._Szobekhotep"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://dbpedia.org/ontology/abstract","Az S10 (vagy Abüdosz-dél S10) egy hatalmas ókori egyiptomi sírkomplexum modern kori neve. A sír Abüdoszban található, nagy valószínűséggel királysír és a XIII. dinasztia korának közepén épült. A körülötte talált leletek bizonyítják, hogy a sír nagyszabású, államilag jóváhagyott kő- és sírrablás áldozatául esett. Ezek a leletek azt is bizonyítják, hogy a sírba temettek, és hogy egy Szobekhotep nevű uralkodó számára épült, aki valószínűleg az i. e. 1725 körül élt IV. Szobekhoteppel azonos. A sírt feltáró egyiptológus szerint lehetséges, hogy a sírt eredetileg piramis koronázta, bár szerint még mindig nem dönthető el biztosan, piramis volt vagy masztaba."
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S10_(Abüdosz)?oldid=22222269&ns=0"
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://dbpedia.org/ontology/wikiPageLength",9129
"http://hu.dbpedia.org/resource/S10_(Abüdosz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S10_(Abüdosz)"
"http://hu.wikipedia.org/wiki/S10_(Abüdosz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S10_(Abüdosz)"
