"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://www.w3.org/2000/01/rdf-schema#label","Pirosörvös magtörő"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálispintyfélék"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://dbpedia.org/ontology/wikiPageID",1743122
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://dbpedia.org/ontology/wikiPageRevisionID",23365701
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rhodothraupis+celaeno&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiu9Lam8dntAhUi2uAKHThYBFoQ_AUoAXoECAQQAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhodothraupis-celaeno%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirosörvös_magtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
