"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnapikkelyes_kacskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Borvörös_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Csillagspórás_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Csontfehér_kacskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Foltos_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Gumós_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Illatos_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Kerti_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Kocsonyás_kacskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Kocsonyás_koronggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Lilatönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Olajsárga_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Peremesgumós_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Selymes_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Sötétcsíkos_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Zöldpúpú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Zöldülőtönkű_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://www.w3.org/2000/01/rdf-schema#label","Susulykafélék"
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://dbpedia.org/ontology/wikiPageID",1514419
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://dbpedia.org/ontology/wikiPageRevisionID",19340011
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalaposgombák"
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Susulykafélék"
"http://hu.dbpedia.org/resource/Kategória:Susulykafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Susulykafélék?oldid=19340011&ns=14"
