"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_andorrai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/2000/01/rdf-schema#label","Inter Club d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w49g"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageID",803897
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageRevisionID",23524263
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=63401/domestic/index.html"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/andorra/inter-descaldes/"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2132"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot.dk/VisAndklub.asp%3FID=5"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://xmlns.com/foaf/0.1/name","Inter Club d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/alapítva",1978
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/balkéz",99
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/csapatnév","Inter Club d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/edző","Alipio Ferreira"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/jobbkéz",99
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/logóaláírás","Az Inter Club d’Escaldes logója"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/nadrág",55
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/nemzet","Andorrai"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Andorra"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aixovall"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_d’Esports_d’Aixovall"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/teljesCsapatnév","Construccions Modernes Inter Club d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/test",99
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/test","ffffff"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2132"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/abstract","Az Inter Club d’Escaldes andorrai labdarúgócsapat Les Escaldes városából. Az önálló andorrai labdarúgó-bajnokság elindítása óta az élvonalban szerepel."
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/colourName","fekete,fehér"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Les_Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Andorra"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Camp_d’Esports_d’Aixovall"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Aixovall"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inter_Club_d’Escaldes?oldid=23524263&ns=0"
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inter_Club_d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Club_d'Escaldes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes"
"http://hu.dbpedia.org/resource/Inter_Escaldes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes"
"http://hu.wikipedia.org/wiki/Inter_Club_d’Escaldes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inter_Club_d’Escaldes"
