"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://www.w3.org/2000/01/rdf-schema#label","Ankylosauridae"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2nbx"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://dbpedia.org/ontology/wikiPageID",325302
"http://hu.dbpedia.org/resource/Ankylosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23558265
"http://hu.dbpedia.org/resource/Ankylosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Ankylosauridae%7Ctitle=Ankylosauridae%7Cwork=Tree"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ankylosauridae.htm%7Ctitle=Ankylosauridae%7Cwork=Thescelosaurus!%7Caccessdate=20101125%7Carchiveurl=https:/web.archive.org/web/20100615021603/http:/www.thescelosaurus.com/ankylosauridae.htm%7Carchivedate=2010-06-15"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/author","Carpenter K"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/chapter","Phylogenetic analysis of the Ankylosauria"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/editor","Ingrid Cranfield"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/editor","Carpenter, Kenneth"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/first","J. I."
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/last","Kirkland"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/name","Ankylosauridae"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/pages",455
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/pages","45.0"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/pages",250
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/publisher","Salamander books"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/title","Biogeography of western North America's mid-Cretaceous faunas - losing European ties and the first great Asian-North American interchange"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/title","The Armored Dinosaurs"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/title","Dinosaurs and other Prehistoric Creatures"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/journal","J. Vert. Paleontol."
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/volume",16
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/imageCaption","Az Euoplocephalus rekonstrukciója"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/familia","†Ankylosauridae"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/ordo","†Madármedencéjűek"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben."
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/fossilRange","jura-kréta"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/infraordo","†Ankylosauria"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://hu.dbpedia.org/property/subordo","†Thyreophora"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://dbpedia.org/ontology/abstract","Az Ankylosauridae a páncélos thyreophora dinoszauruszok egy családja, amely 125 millió évvel ezelőtt fejlődött ki (az ankylosaurusok másik családja, a Nodosauridae mellett) és mintegy 65 millió évvel ezelőtt halt ki, a nagy kréta–tercier kihalási esemény során. Fosszíliáikat Észak-Amerikában, Európában és Kelet-Ázsiában találták meg, bár a teljeshez közeli csontváz kevés, általában csak csonttöredékek maradtak fenn."
"http://hu.dbpedia.org/resource/Ankylosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankylosauridae?oldid=23558265&ns=0"
"http://hu.dbpedia.org/resource/Ankylosauridae","http://dbpedia.org/ontology/wikiPageLength",6438
"http://hu.dbpedia.org/resource/Ankylosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankylosauridae"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ankylosauridae"
"http://hu.dbpedia.org/resource/Hylaeosaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ankylosauridae"
"http://hu.dbpedia.org/resource/Pinacosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ankylosauridae"
