"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Didakhé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Livá_Jázdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Mózes_bar_Képha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Szír_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Szír irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://dbpedia.org/ontology/wikiPageID",326323
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20887716
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Szír irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szír_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szír_irodalom?oldid=20887716&ns=14"
