"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/2000/01/rdf-schema#label","Lermoos"
"http://hu.dbpedia.org/resource/Lermoos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Lermoos","http://dbpedia.org/ontology/wikiPageID",1386942
"http://hu.dbpedia.org/resource/Lermoos","http://dbpedia.org/ontology/wikiPageRevisionID",20217277
"http://hu.dbpedia.org/resource/Lermoos","http://xmlns.com/foaf/0.1/name","Lermoos"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/név","Lermoos"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/terület",56.4
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/irányítószám",6631
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/polgármester","Stefan Lagg"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/rendszám","RE"
"http://hu.dbpedia.org/resource/Lermoos","http://hu.dbpedia.org/property/tszf",1004
"http://hu.dbpedia.org/resource/Lermoos","http://dbpedia.org/ontology/abstract","Lermoos település Ausztria tartományának, Tirolnak a Reutte járásában található. Területe 56,4 km², lakosainak száma 1 079 fő, népsűrűsége pedig 19 fő/km² (2014. január 1-jén). A település 1004 méteres tengerszint feletti magasságban helyezkedik el. A település részei: Gries, Obergarten és Untergarten."
"http://hu.dbpedia.org/resource/Lermoos","http://dbpedia.org/ontology/postalCode","6631"
"http://hu.dbpedia.org/resource/Lermoos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lermoos?oldid=20217277&ns=0"
"http://hu.dbpedia.org/resource/Lermoos","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Lermoos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lermoos"
"http://hu.wikipedia.org/wiki/Lermoos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lermoos"
