"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://www.w3.org/2000/01/rdf-schema#label","Szent Austremoine"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030jgt"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clermont-i_püspökök"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://dbpedia.org/ontology/wikiPageID",430089
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://dbpedia.org/ontology/wikiPageRevisionID",20878614
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02121a.htm"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/kép","Statue St Austremonius martyrium Issoire.jpg"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/képaláírás","Szent Austremonius faszobra, 17. század, Saint-Austremoine, Franciaország"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/név","Austromoine"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/címek","püspök"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/halálozásiIdő",4
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/ünnepnapja","--11-01"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/születésiIdő",4
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://hu.dbpedia.org/property/kegyhely","St.-Yvoine, Issoire mellett"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://dbpedia.org/ontology/abstract","Stremonius vagy Szent Austremonius vagy Szent Stramonius vagy Austromoine, „Auvergne apostola”, Clermont első püspöke volt. Decius és (i. sz. 250/251) társcsászárok idején, tours-i Szent Gergely szerint, aki Stremoniusnak említi, Fábián pápa hét püspököt küldött Galliába: Tours-ba, Arles-ba, Pált Narbonne-ba, Saturninust Toulouse-ba, Dénest Párizsba, Limoges-ba és Austromoine-t Clermont-ba. A korabeli pletykák szerint még Cassius szenátort és a pogány papot, Victorinust is megtérítette. A kultusza a hatodik század középén kezdődött, mikor Cantius – egy diakónus – álmában angyal mutatta meg az elhanyagolt sírt, Issoire-nál. A kilencedik század középén a fejét St.-Yvoine-ba vitték, ami Issoire közelében található. A 10. században a test teljes egészében Issoire-ba került vissza. 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Austremoine?oldid=20878614&ns=0"
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Szent_Austremoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Austremoine"
"http://hu.dbpedia.org/resource/Szt._Austremoine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Austremoine"
"http://hu.wikipedia.org/wiki/Szent_Austremoine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Austremoine"
