"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://www.w3.org/2000/01/rdf-schema#label","Három Tenger Kezdeményezés"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regionális_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageID",1479853
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageRevisionID",23090973
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fhir=47831"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/kulfold/berlin-brusszel-es-moszkva-egyszerre-aggodik-a-harom-tenger-miatt-2407629''Berlin,"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/cikk/2017-07-07/mitrovits-miklos/harom-tenger-kelet-kozep-europa-jovoje.html"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://visegradpost.com/en/2016/08/28/the-three-seas-initiative-central-and-eastern-europe-takes-charge-of-its-own-destiny/"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/abstract","A Három Tenger Kezdeményezés (angolul: 3 Seas Initiative, 3SI, vagy Trimarium ) az Adriai-, a Balti- és a Fekete-tenger között fekvő 12 ország, az Európai Unió tagállamainak közös fellépése. Angol rövidítése: BABS (Baltic, Adriatic, Black Sea Initiative.) Lengyel elképzelés alapján, történelmi előzmények ismeretében jött létre 2016-ban. Az államok együttműködése mindenekelőtt gazdasági célok közös elérésére irányul."
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_Tenger_Kezdeményezés?oldid=23090973&ns=0"
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://dbpedia.org/ontology/wikiPageLength",6797
"http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_Tenger_Kezdeményezés"
"http://hu.dbpedia.org/resource/BABS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés"
"http://hu.dbpedia.org/resource/Baltic,_Adriatic,_Black_Sea_Initiative","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés"
"http://hu.dbpedia.org/resource/TSI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés"
"http://hu.dbpedia.org/resource/Three_Seas_Initiative","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés"
"http://hu.dbpedia.org/resource/Trimarium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés"
"http://hu.wikipedia.org/wiki/Három_Tenger_Kezdeményezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_Tenger_Kezdeményezés"
