"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majomkosbor","http://www.w3.org/2000/01/rdf-schema#label","Majomkosbor"
"http://hu.dbpedia.org/resource/Majomkosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Majomkosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborok"
"http://hu.dbpedia.org/resource/Majomkosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Majomkosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageID",1471413
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageRevisionID",22667949
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecsekiviragok.blogspot.hu/2015/01/majomkosbor-orchis-simia.html"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171027052053/http:/www.arkive.org/monkey-orchid/orchis-simia/"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:649128-1"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/175980/1"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/flowers/orchis-simia.php"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Orchis.simia.html"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/name","Majomkosbor"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/wikicommonscat","Orchis simia"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/wikispecies","Orchis simia"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/binomial","Orchis simia"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kosbor"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Majomkosbor","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/abstract","A majomkosbor (Orchis simia) a kosborfélék családjába tartozó, száraz réteken, erdőkben honos európai növényfaj."
"http://hu.dbpedia.org/resource/Majomkosbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majomkosbor?oldid=22667949&ns=0"
"http://hu.dbpedia.org/resource/Majomkosbor","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Majomkosbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majomkosbor"
"http://hu.wikipedia.org/wiki/Majomkosbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majomkosbor"
"http://hu.dbpedia.org/resource/Orchis_simia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majomkosbor"
