"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadbolt","http://www.w3.org/2000/01/rdf-schema#label","Szabadbolt"
"http://hu.dbpedia.org/resource/Szabadbolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_pdv"
"http://hu.dbpedia.org/resource/Szabadbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenesség"
"http://hu.dbpedia.org/resource/Szabadbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Szabadbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Szabadbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Szabadbolt","http://dbpedia.org/ontology/wikiPageID",1083222
"http://hu.dbpedia.org/resource/Szabadbolt","http://dbpedia.org/ontology/wikiPageRevisionID",19551840
"http://hu.dbpedia.org/resource/Szabadbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Szabadbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Szabadbolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabadbolt","http://dbpedia.org/ontology/abstract","A szabadbolt (angolul give-away shop, freeshop) olyan hely, ahol minden áru ingyen van. Az adományboltokhoz hasonlóan leggyakrabban használt termékeket forgalmaz, azonban a javak fizetség nélkül hozzáférhetőek. Akár könyvről, bútorról, ruházati vagy háztartási kellékről van szó, minden szabadon elvihető, bár vannak szabadboltok, amelyek az “amennyit hoz, annyit visz” szabály alapján működnek (cserebolt, csere-bere piac, angolul swap shop)."
"http://hu.dbpedia.org/resource/Szabadbolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadbolt?oldid=19551840&ns=0"
"http://hu.dbpedia.org/resource/Szabadbolt","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Szabadbolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadbolt"
"http://hu.wikipedia.org/wiki/Szabadbolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadbolt"
