"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Günzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Günzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Günzburgi_Legoland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Günzburg–Mindelheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://www.w3.org/2000/01/rdf-schema#label","Günzburg"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://dbpedia.org/ontology/wikiPageID",1107677
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://dbpedia.org/ontology/wikiPageRevisionID",22827882
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://www.w3.org/2004/02/skos/core#prefLabel","Günzburg"
"http://hu.dbpedia.org/resource/Kategória:Günzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Günzburg?oldid=22827882&ns=14"
"http://hu.dbpedia.org/resource/Ulm–Augsburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Mittelschwabenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
