"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/2000/01/rdf-schema#label","Mohi"
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03trph"
"http://hu.dbpedia.org/resource/Mohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Mohi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Mohi","http://dbpedia.org/ontology/wikiPageID",99836
"http://hu.dbpedia.org/resource/Mohi","http://dbpedia.org/ontology/wikiPageRevisionID",23689979
"http://hu.dbpedia.org/resource/Mohi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930033319/http:/www.hhrf.org/ujszo/2001/74/melleklet.htm"
"http://hu.dbpedia.org/resource/Mohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Mohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Mohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mohi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mohi","http://dbpedia.org/ontology/abstract","Mohi (szlovákul: Mochovce) lerombolt magyar falu Szlovákiában, a Nyitrai kerület Lévai járásában, (Garam) Kálna településrésze. A falu egykor Bars vármegye Verebélyi járásához tartozott. A település helyén építették fel az 1980-as évek elején a mohi atomerőművet (Atomová elektráreň Mochovce). A falu lakosságát Lévára és a környékbeli falvakba telepítették, a község 17,077 km²-es területét 1990-ben Kálna községhez csatolták."
"http://hu.dbpedia.org/resource/Mohi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohi?oldid=23689979&ns=0"
"http://hu.dbpedia.org/resource/Mohi","http://dbpedia.org/ontology/wikiPageLength",4286
"http://hu.dbpedia.org/resource/Mohi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohi"
"http://hu.dbpedia.org/resource/Mochovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohi"
"http://hu.wikipedia.org/wiki/Mohi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohi"
