"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_montenegrói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Anto_Drobnjak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/2000/01/rdf-schema#label","Bijelo Polje"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fc11"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/wikiPageID",1154941
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/wikiPageRevisionID",23842131
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://xmlns.com/foaf/0.1/name","Bijelo Polje"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/kép","Panorama Bijelog Polja.jpg"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/képaláírás","Bijelo Polje város panorámája"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/név","Bijelo Polje"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/ország","Montenegró"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/helyiNév","Бијело Поље"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/irányítószám",84000
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",720
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/közigazgatás","Bijelo Polje község"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/közigazgatás1címke","Község"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/abstract","Bijelo Polje (cirill betűkkel Бијело Поље) város Montenegróban. Az azonos nevű község székhelye."
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/postalCode","84000"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bijelo_Polje?oldid=23842131&ns=0"
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://dbpedia.org/ontology/wikiPageLength",4289
"http://hu.dbpedia.org/resource/Bijelo_Polje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Emir_Kujović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Emir_Kujović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.dbpedia.org/resource/Slobodan_Lakićević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bijelo_Polje"
"http://hu.wikipedia.org/wiki/Bijelo_Polje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bijelo_Polje"
