"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Sweet Sixteen"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://dbpedia.org/ontology/wikiPageID",1383685
