"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalpomys","http://www.w3.org/2000/01/rdf-schema#label","Thalpomys"
"http://hu.dbpedia.org/resource/Thalpomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9p97"
"http://hu.dbpedia.org/resource/Thalpomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Thalpomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Thalpomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Thalpomys","http://dbpedia.org/ontology/wikiPageID",747877
"http://hu.dbpedia.org/resource/Thalpomys","http://dbpedia.org/ontology/wikiPageRevisionID",22931950
"http://hu.dbpedia.org/resource/Thalpomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000931"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/name","Thalpomys"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/wikicommonscat","Thalpomys"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/wikispecies","Thalpomys"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/genus","Thalpomys"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/genusAuthority","Thomas, 1916"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Betűfogúformák"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/subfamiliaAuthority","Wagner, 1843"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Thalpomys","http://hu.dbpedia.org/property/tribus","Akodontini"
"http://hu.dbpedia.org/resource/Thalpomys","http://dbpedia.org/ontology/abstract","A Thalpomys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Thalpomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalpomys?oldid=22931950&ns=0"
"http://hu.dbpedia.org/resource/Thalpomys","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Thalpomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalpomys"
"http://hu.wikipedia.org/wiki/Thalpomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thalpomys"
