"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/2000/01/rdf-schema#label","Grosschmid Géza"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/wikiPageID",1606328
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22830192
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190123223501/http:/www.szozat.org/index.php/emlekezet/tartalommutato/14117-hajdu-imre-grosschmid-geza-titka"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190123223548/http:/adatbank.sk/lexikon/grosschmidt-geza/"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SOMORJA_Kisebbsegisors/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/abstract","Grosschmid Géza (Kassa, 1872. december 1. – Miskolc, 1934. október 12.) ügyvéd, királyi közjegyző, csehszlovákiai magyar szenátor, Márai Sándor és Radványi Géza apja."
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grosschmid_Géza?oldid=22830192&ns=0"
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://dbpedia.org/ontology/wikiPageLength",4519
"http://hu.dbpedia.org/resource/Grosschmid_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grosschmid_Géza"
"http://hu.dbpedia.org/resource/Grosschmid_Lajos","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Grosschmid_Géza"
"http://hu.wikipedia.org/wiki/Grosschmid_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grosschmid_Géza"
