"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_MotoGP-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://www.w3.org/2000/01/rdf-schema#label","1996 a MotoGP-ben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://dbpedia.org/ontology/wikiPageID",570005
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://dbpedia.org/ontology/wikiPageRevisionID",13421813
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:MotoGP-szezonok"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://www.w3.org/2004/02/skos/core#prefLabel","1996 a MotoGP-ben"
"http://hu.dbpedia.org/resource/Kategória:1996_a_MotoGP-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996_a_MotoGP-ben?oldid=13421813&ns=14"
