"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akmal_Shorakhmedov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Akmal_Shorakhmedov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Jaroslav_Netolička","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Jaroslav_Netolička","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Ken_Shellito","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Luka_Milunović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Luka_Milunović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Vítězslav_Tuma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Vítězslav_Tuma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabah_FA"
