"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/2000/01/rdf-schema#label","Arba"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqyzx"
"http://hu.dbpedia.org/resource/Arba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Arba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Arba","http://dbpedia.org/ontology/wikiPageID",1220742
"http://hu.dbpedia.org/resource/Arba","http://dbpedia.org/ontology/wikiPageRevisionID",16893343
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/megye","Pordenone"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Arba","http://hu.dbpedia.org/property/megyeRövidítése","PN"
"http://hu.dbpedia.org/resource/Arba","http://dbpedia.org/ontology/abstract","Arba település Olaszországban, Friuli-Venezia Giulia régióban, Pordenone megyében. Lakosainak száma 1278 fő (2018. január 1.). +/- Arba Cavasso Nuovo, Maniago, Spilimbergo, Fanna, Sequals és Vivaro községekkel határos."
"http://hu.dbpedia.org/resource/Arba","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Arba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arba?oldid=16893343&ns=0"
"http://hu.dbpedia.org/resource/Arba","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Arba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arba"
"http://hu.dbpedia.org/resource/Arba,_Friuli-Venezia_Giulia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arba"
"http://hu.wikipedia.org/wiki/Arba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arba"
