"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gabon_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Gabon állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://dbpedia.org/ontology/wikiPageID",446887
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14578097
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Gabon állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabon_állatvilága?oldid=14578097&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gabon_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Gabon_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága"
