"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_2.0","http://www.w3.org/2000/01/rdf-schema#label","Windows 2.0"
"http://hu.dbpedia.org/resource/Windows_2.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019r9c"
"http://hu.dbpedia.org/resource/Windows_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_2.0","http://dbpedia.org/ontology/wikiPageID",1903
"http://hu.dbpedia.org/resource/Windows_2.0","http://dbpedia.org/ontology/wikiPageRevisionID",22978445
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/felirat","Microsoft Windows 2.03"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/name","Windows 2.0"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/caption","A Windows 2.0 volt az első verzió, amely támogatta a részben fedő ablakokat"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/kernelType","nincs"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/latestReleaseDate",1989
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/latestReleaseVersion",2
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/screenshot","Windows2.0.gif"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Zárt_forrású"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/workingState","--12-31"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Windows_2.0","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/Microsoft_EULA"
"http://hu.dbpedia.org/resource/Windows_2.0","http://dbpedia.org/ontology/abstract","A Microsoft Windows 2.0 (eredetileg Windows 286), a számítástechnikában a Microsoft Windows grafikus felhasználói felület egyik verziója. A Windows 1.0 funkcióin és szolgáltatásain túl az 1987-ben kiadott 2.0-s változat kihasználta az Intel 80286 processzor továbbfejlesztett számítási sebességét, a bővített memóriát és a (Dynamic Data Exchange; DDE) át történő alkalmazásokon keresztüli kommunikációs lehetőségeket. A Windows 2.0 javított grafikai támogatásával az most már fedhették egymást, lehetőség nyílt a elrendezésének beállítására, valamint lehetett használni billentyűkombinációkat a Windows műveletei közötti mozgásra. Sok fejlesztő erre a kiadásra írta első Windows-alapú alkalmazását. Később kiadták a Windows 2.03-at, amely a Windows 2.0-tól abban különbözött, hogy kihasználta az Intel 80386 processzor védett módját és lehetőségeit. A további 2.x-es verziók a 2.0-tól a 2.11-ig terjedtek. A Windows 2.x változatokat a Windows 3.0 váltotta le."
"http://hu.dbpedia.org/resource/Windows_2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_2.0?oldid=22978445&ns=0"
"http://hu.dbpedia.org/resource/Windows_2.0","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Windows_2.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_2.0"
"http://hu.dbpedia.org/resource/Microsoft_Windows_2.0","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_2.0"
"http://hu.wikipedia.org/wiki/Windows_2.0","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_2.0"
