"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_from_the_Film_More","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ummagumma"
"http://hu.dbpedia.org/resource/Several_Species_of_Small_Furry_Animals_Gathered_Together_in_a_Cave_and_Grooving_with_a_Pict","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ummagumma"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/2000/01/rdf-schema#label","Ummagumma"
"http://hu.dbpedia.org/resource/Ummagumma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdfsr"
"http://hu.dbpedia.org/resource/Ummagumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Ummagumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok"
"http://hu.dbpedia.org/resource/Ummagumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/wikiPageID",49349
"http://hu.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/wikiPageRevisionID",22984874
"http://hu.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15252"
"http://hu.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103092557/http:/www.pinkfloyd-co.net/disco/umma/umma_album.html"
"http://hu.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/pinkfloyd/albums/album/109668/ummagumma"
"http://hu.dbpedia.org/resource/Ummagumma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/pinkfloyd/albums/album/4972114/ummagumma__live_album"
"http://hu.dbpedia.org/resource/Ummagumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ummagumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Ummagumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
