"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őshüllő","http://www.w3.org/2000/01/rdf-schema#label","Őshüllő"
"http://hu.dbpedia.org/resource/Őshüllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dv2q"
"http://hu.dbpedia.org/resource/Őshüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Őshüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Őshüllő","http://dbpedia.org/ontology/wikiPageID",477879
"http://hu.dbpedia.org/resource/Őshüllő","http://dbpedia.org/ontology/wikiPageRevisionID",22146116
"http://hu.dbpedia.org/resource/Őshüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őshüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Őshüllő","http://dbpedia.org/ontology/abstract","Az őshüllő vagy őskori hüllő olyan, többféle kategóriába tartozó állatok csoportját jelenti, amely segít a dinoszauruszok más korai hüllőktől való megkülönböztetésében. Mivel a dinoszauruszok évmilliókon át sikeresen uralkodtak, gyakorlatilag külön kategóriát képeznek az belül. Az e kategóriába tartozó hüllőket, főként a különféle tengeri plesiosaurusokat és a repülő pterosaurusokat, melyek mellé besorolhatók az ősi krokodilok, például az óriás Deinosuchus is, gyakran tévesen dinoszaurusznak tekintik. Az emlősszerűeket (a therapsidákat) és más magzatburkosokat (köztük a jól ismert Dimetrodont), noha nem tagjai a Sauropsida kládnak (melyet általában a „Hüllő” szinonimájának tartanak), gyakran tekintik hüllőnek, bár valójában synapsidák (az emlősökkel rokonságban álló magzatburkosok). A hüllők őseit a hagyomány szerint a labyrinthodontia kétéltűek, azaz a (hüllőszerű négylábúak) közé sorolják."
"http://hu.dbpedia.org/resource/Őshüllő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őshüllő?oldid=22146116&ns=0"
"http://hu.dbpedia.org/resource/Őshüllő","http://dbpedia.org/ontology/wikiPageLength",5154
"http://hu.dbpedia.org/resource/Őshüllő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őshüllő"
"http://hu.wikipedia.org/wiki/Őshüllő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őshüllő"
