"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bochkor Mihály"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténészek"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botskor_család"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://dbpedia.org/ontology/wikiPageID",1690988
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23145866
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bochkor.html"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/317101/default/doc_url/magyar_irok_elete_es_munkai_III_kot.pdf"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://dbpedia.org/ontology/abstract","Csíkszentmártoni Bochkor Mihály (Szászrégen, 1877. december 19. – Kolozsvár, 1920. november 3.) egyházjogász, jogtörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bochkor_Mihály?oldid=23145866&ns=0"
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://dbpedia.org/ontology/wikiPageLength",3317
"http://hu.dbpedia.org/resource/Bochkor_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bochkor_Mihály"
"http://hu.wikipedia.org/wiki/Bochkor_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bochkor_Mihály"
