"subject","predicate","object"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","AE busz (Prága)"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://dbpedia.org/ontology/wikiPageID",1365441
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23483083
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=10&mi=12&n=0&lc=790&"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-repulovel/%23repulovel"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160302184251/https:/www.cd.cz/en/vnitrostatni-cestovani/specialni-nabidky/airport-express-na-letiste-praha/-8899/"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160301051055/http:/jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=10&mi=12&n=0&lc=790&"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DPP-fejléc"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
