"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Német költők, írók listája"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",90867
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23746695
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a mai Németország és az egykori német államok és németajkú területek legismertebb íróinak, költőinek névsorát tartalmazza betűrendben, évszámmal ellátva. (Ausztria és Svájc német nyelvű írói külön listában szerepelnek.) Lásd még: 
* Német nyelvű költők, írók listája 
* Osztrák költők, írók listája 
* Svájci költők, írók listája 
* Erdélyi szász költők, írók listája"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_költők,_írók_listája?oldid=23746695&ns=0"
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",16930
"http://hu.dbpedia.org/resource/Német_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Német_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_költők,_írók_listája"
