"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrina_dán_királyné","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Elefántrend"
"http://hu.dbpedia.org/resource/Elefántrend","http://www.w3.org/2000/01/rdf-schema#label","Elefántrend"
"http://hu.dbpedia.org/resource/Elefántrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n5kv"
"http://hu.dbpedia.org/resource/Elefántrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Elefántrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Elefántrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/wikiPageID",1054555
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/wikiPageRevisionID",22637252
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309034918/http:/kongehuset.dk/publish.php%3Fdogtag=k_en_his_ord"
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114040501/https:/bdkv2.borger.dk/foa/Sider/Default.aspx%3Ffk=24&foaid=213"
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/030/pc003081.html"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/kép","Order of the Elephant .svg"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/kép","Orderelefant ribbon.png"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/név","Elefántrend"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/státusz","Jelenleg is adományozzák"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/típus","Lovagrend egy fokozattal"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/adományozza","Dánia uralkodója"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/alapításDátuma","--12-01"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/kaphatják","királyi házak tagjai és államfők"
"http://hu.dbpedia.org/resource/Elefántrend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Dannebrog-rend"
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/abstract","Az Elefántrend (dánul Elefantordenen) a Dán Királyság legmagasabb kitüntetése. Bár voltak 15. századi előzményei, hivatalosan 1693 óta létezik. Az alkotmányos monarchia 1849-es bevezetése óta szinte kizárólag királyi családok tagjainak és államfőknek adományozzák."
"http://hu.dbpedia.org/resource/Elefántrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántrend?oldid=22637252&ns=0"
"http://hu.dbpedia.org/resource/Elefántrend","http://dbpedia.org/ontology/wikiPageLength",10316
"http://hu.dbpedia.org/resource/Elefántrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántrend"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Elefántrend"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Elefántrend"
"http://hu.wikipedia.org/wiki/Elefántrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántrend"
