"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/2000/01/rdf-schema#label","Dora Venter"
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9xlx"
"http://hu.dbpedia.org/resource/Dora_Venter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dora_Venter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ápolónők"
"http://hu.dbpedia.org/resource/Dora_Venter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dora_Venter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Dora_Venter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageID",214111
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageRevisionID",22559050
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820085946/http:/www.doraventer.hu/"
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921054342/http:/www.hush-hush.co.uk/pornstars_dv.html"
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202085709/http:/ficeb.com/Firmas/Entrevistas/dora_venter.htm"
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageExternalLink","http://doraventer.szexlink.hu/"
"http://hu.dbpedia.org/resource/Dora_Venter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dora_Venter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/abstract","Dora Venter (Gál Melinda) (Salgótarján, 1976. október 1. –) pornószínésznő. Dora Wenter Dora Neuter, Melinda Gaal, Dora Ventor, Claudia Wenström, Mélinda Gal, Melinda Gale, Melinda Jensen, Barbie Star magyar származású . Budapestre költözött, ápolónőnek tanult. 1999 áprilisában kezdte el a pornószakmát. Svéd filmekben szerepelt, kezdetben forgatta a filmjeit. Később olasz, német, francia, magyar filmekben játszott."
"http://hu.dbpedia.org/resource/Dora_Venter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dora_Venter?oldid=22559050&ns=0"
"http://hu.dbpedia.org/resource/Dora_Venter","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Dora_Venter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dora_Venter"
"http://hu.wikipedia.org/wiki/Dora_Venter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dora_Venter"
"http://hu.dbpedia.org/resource/Gál_Melinda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dora_Venter"
