"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bargello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Buonarroti-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Dante_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Ezüstmúzeum_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Galleria_dell’Accademia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Horne_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Firenze múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://dbpedia.org/ontology/wikiPageID",1008315
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",14576577
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Firenze_múzeumai?oldid=14576577&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uffizi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Museo_dell’Opera_del_Duomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Palazzo_Davanzati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Palazzo_Nonfinito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Pitti-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Régészeti_Múzeum_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/San_Pancrazio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Stibbert_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/Vasari-folyosó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
