"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/2000/01/rdf-schema#label","(13584) 1993 TH19"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://dbpedia.org/ontology/wikiPageID",678853
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://dbpedia.org/ontology/wikiPageRevisionID",13537469
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/aphélium",482730308
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/excentricitás",0.08
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/felszállóCsomó",123.892
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/félNagytengely",446781386
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/inklináció",0.516
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/közepesAnomália",180.692
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/perihélium",410832464
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/perihéliumSzöge",156.127
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/periódus",5.16
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://hu.dbpedia.org/property/periódus",1885.18
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://dbpedia.org/ontology/abstract","A (13584) 1993 TH19 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(13584)_1993_TH19?oldid=13537469&ns=0"
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/(13584)_1993_TH19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(13584)_1993_TH19"
"http://hu.wikipedia.org/wiki/(13584)_1993_TH19","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(13584)_1993_TH19"
