"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tráma","http://www.w3.org/2000/01/rdf-schema#label","Tráma"
"http://hu.dbpedia.org/resource/Tráma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3_yh"
"http://hu.dbpedia.org/resource/Tráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Tráma","http://dbpedia.org/ontology/wikiPageID",345307
"http://hu.dbpedia.org/resource/Tráma","http://dbpedia.org/ontology/wikiPageRevisionID",14533733
"http://hu.dbpedia.org/resource/Tráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Tráma","http://dbpedia.org/ontology/abstract","A tráma a mikológiában a bazídiumos gombák termőtestének meghatározott helyén kialakuló egy sejtsoros termőréteget, a viselő vázat jelenti. Szerkezete az egyik legfontosabb bélyeg a gombák felismerésében, mivel magának a termőrétegnek a felépítése nem látható szabad szemmel, a tráma típusa viszont általában igen."
"http://hu.dbpedia.org/resource/Tráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tráma?oldid=14533733&ns=0"
"http://hu.dbpedia.org/resource/Tráma","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Tráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tráma"
"http://hu.wikipedia.org/wiki/Tráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tráma"
