"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://www.w3.org/2000/01/rdf-schema#label","Ia típusú szupernóva"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7njq"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageID",212798
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageRevisionID",23735941
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510192431/http:/astro.elte.hu/icsip/csill_elete/csillagok_elete/Ia_sn.html"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Supernova"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Supernova"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/abstract","Az Ia (kimondva: „Egy a”) típusú szupernóva a szupernóvák egy alosztálya, szoros kettős vagy többes rendszerekben lévő fehér törpék végső robbanása."
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ia_típusú_szupernóva?oldid=23735941&ns=0"
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://dbpedia.org/ontology/wikiPageLength",12639
"http://hu.dbpedia.org/resource/Ia_típusú_szupernóva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ia_típusú_szupernóva"
"http://hu.wikipedia.org/wiki/Ia_típusú_szupernóva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ia_típusú_szupernóva"
