"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Általánosított számtani sorozat"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebra"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://dbpedia.org/ontology/wikiPageID",1371433
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",17817176
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/first","Melvyn B."
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/last","Nathanson"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/title","Additive Number Theory: Inverse Problems and Geometry of Sumsets"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/volume",165
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://hu.dbpedia.org/property/zbl",859
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://dbpedia.org/ontology/abstract","A matematikában az általánosított számtani sorozat, többszörös számtani sorozat, k dimenziós számtani sorozat vagy lineáris halmaz egész számok vagy egész szám n-esek olyan számtani sorozata, ahol a szomszédos elemek között többfajta különbség (differencia) is megengedett. Például 17 a kezdőelem, és a következőkben a különbség 3 vagy 5 többszöröse lehet. Formálisan, alakú egészeket keresünk, ahol stb. állandó, stb. pedig valamilyen korlátok közé van szorítva ≤ ≤ stb. véges sorozatot tekintve. A lehetséges differenciák számát jelölő számot az általánosított számtani sorozat dimenziójának nevezik. Általánosabban, legyen az összes olyan halmaza, melyek felírhatók a következő alakban: ahol , és . akkor lineáris halmaz, ha pontosan egy elemből áll és véges. Az valamely részhalmaza akkor szemilineáris (féllineáris), ha lineáris halmazok véges uniójából áll."
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általánosított_számtani_sorozat?oldid=17817176&ns=0"
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általánosított_számtani_sorozat"
"http://hu.dbpedia.org/resource/Lineáris_halmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat"
"http://hu.dbpedia.org/resource/Többdimenzós_számtani_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat"
"http://hu.dbpedia.org/resource/Többszörös_számtani_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat"
"http://hu.wikipedia.org/wiki/Általánosított_számtani_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általánosított_számtani_sorozat"
