"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://www.w3.org/2000/01/rdf-schema#label","Mu isamaa on minu arm"
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://dbpedia.org/ontology/wikiPageID",1667788
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://dbpedia.org/ontology/wikiPageRevisionID",22031711
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://dbpedia.org/ontology/abstract","A Mu isamaa on minu arm (magyarul: Szülőhazám a szerelmem) egy észt nyelvű vers, Lydia Koidula tollából. Az észt himnusz mellett az egyik legfontosabb észt nemzeti dal. A verset 1869-ben zenésítette meg . Igazán népszerű hazafias dallá azonban az 1944-es átdolgozását követően vált, miután új zenei alapot írt hozzá. 1947 óta minden Tallinni Dalfesztivált ezzel a dallal zárnak. A verset könnyű összetéveszteni az észt himnusszal, mivel címe és kezdősorai hasonlóak egymáshoz. A szovjet elnyomás időszakában a Mu isamaa on minu arm egyfajta nemzeti himnusszá emelkedett az észtek körében."
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mu_isamaa_on_minu_arm?oldid=22031711&ns=0"
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mu_isamaa_on_minu_arm"
"http://hu.dbpedia.org/resource/Észt_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm"
"http://hu.wikipedia.org/wiki/Mu_isamaa_on_minu_arm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm"
