"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/2000/01/rdf-schema#label","Sotajumala"
"http://hu.dbpedia.org/resource/Sotajumala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sotajumala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sotajumala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sotajumala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Sotajumala","http://dbpedia.org/ontology/wikiPageID",1656318
"http://hu.dbpedia.org/resource/Sotajumala","http://dbpedia.org/ontology/wikiPageRevisionID",21817943
"http://hu.dbpedia.org/resource/Sotajumala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capitalofmetal.fi/bands/sotajumala"
"http://hu.dbpedia.org/resource/Sotajumala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/interviews/sotajumala-36844/"
"http://hu.dbpedia.org/resource/Sotajumala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sotajumala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sotajumala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sotajumala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sotajumala","http://dbpedia.org/ontology/abstract","A Sotajumala finn death metal együttes volt 1998-tól 2016-ig. Jyväskylä városában alakultak. Nevük finn nyelven háborús istent jelent. Csak finn nyelven énekelnek. Zenei hatásuknak az amerikai death metal együtteseket tették meg (például Obituary, Deicide, Morbid Angel)."
"http://hu.dbpedia.org/resource/Sotajumala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sotajumala?oldid=21817943&ns=0"
"http://hu.dbpedia.org/resource/Sotajumala","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Sotajumala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sotajumala"
"http://hu.wikipedia.org/wiki/Sotajumala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sotajumala"
