"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://www.w3.org/2000/01/rdf-schema#label","Nagy István György"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_technikatörténészek"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://dbpedia.org/ontology/wikiPageID",1059090
"http://hu.dbpedia.org/resource/Nagy_István_György","http://dbpedia.org/ontology/wikiPageRevisionID",23254758
"http://hu.dbpedia.org/resource/Nagy_István_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mant.hu/kiadvanyok/mant_50evesevfordulo_evkonyv.pdf"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://dbpedia.org/ontology/abstract","Nagy István György (1904 – 1992. november 3.) magyar mérnök, technikatörténész, szakíró. A rakétatechnika és az űrkutatás elismert szakértője, akit rendszeresen felkért a média egy-egy esemény tudományos ismertetésére. Ezekben a témákban a korabeli sajtó 1957–1969 között szinte kizárólag csak az ő szakvéleményét ismertette."
"http://hu.dbpedia.org/resource/Nagy_István_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_István_György?oldid=23254758&ns=0"
"http://hu.dbpedia.org/resource/Nagy_István_György","http://dbpedia.org/ontology/wikiPageLength",11327
"http://hu.dbpedia.org/resource/Nagy_István_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_István_György"
"http://hu.wikipedia.org/wiki/Nagy_István_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_István_György"
