"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Cagnes-sur-Mer"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09krlj"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1249931
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",20789044
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/polgármester","Louis Nègre"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://dbpedia.org/ontology/abstract","Cagnes-sur-Mer üdülőváros Franciaországban, Alpes-Maritimes megyében. Lakosainak száma 51 411 fő (2018. január 1.). +/- Cagnes-sur-Mer La Colle-sur-Loup, La Gaude, Saint-Laurent-du-Var, Saint-Paul-de-Vence, Vence és Villeneuve-Loubet községekkel határos."
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1947)"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cagnes-sur-Mer?oldid=20789044&ns=0"
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Cagnes-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cagnes-sur-Mer"
"http://hu.dbpedia.org/resource/Pierre-Auguste_Renoir","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cagnes-sur-Mer"
"http://hu.dbpedia.org/resource/Pierre-Auguste_Renoir","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cagnes-sur-Mer"
"http://hu.dbpedia.org/resource/René_Marsiglia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cagnes-sur-Mer"
"http://hu.dbpedia.org/resource/René_Marsiglia","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Cagnes-sur-Mer"
"http://hu.wikipedia.org/wiki/Cagnes-sur-Mer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cagnes-sur-Mer"
