"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXX._dinasztia"
"http://hu.dbpedia.org/resource/Nahthórhebit","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXX._dinasztia"
"http://hu.dbpedia.org/resource/Nahtnebef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXX._dinasztia"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXX. dinasztia"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x4z5"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://dbpedia.org/ontology/wikiPageID",626778
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22125203
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://dbpedia.org/ontology/abstract","Az Ókori Egyiptom XXX. dinasztiája Kr. e. 380-tól Kr. e. 342-ig irányította az országot. Ez idő alatt 3 fáraót adott Egyiptomnak: 
* Nahtnebef (ur.: Kr. e. 380 – Kr. e. 362) 
* Dzsedhór (ur.: Kr. e. 362 – Kr. e. 360) 
* Nahthórhebit (ur.: Kr. e. 360 – Kr. e. 342)"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXX._dinasztia?oldid=22125203&ns=0"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXX._dinasztia"
"http://hu.wikipedia.org/wiki/XXX._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXX._dinasztia"
