"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/2000/01/rdf-schema#label","Duranus"
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1mv1"
"http://hu.dbpedia.org/resource/Duranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Duranus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Duranus","http://dbpedia.org/ontology/wikiPageID",1249955
"http://hu.dbpedia.org/resource/Duranus","http://dbpedia.org/ontology/wikiPageRevisionID",18186498
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/címer","Blason Duranus.svg"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/polgármester","Jean-Michel Maurel"
"http://hu.dbpedia.org/resource/Duranus","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Duranus","http://dbpedia.org/ontology/abstract","Duranus település Franciaországban, Alpes-Maritimes megyében. Lakosainak száma 145 fő (2018. január 1.). +/- Duranus Coaraze, Levens, Lucéram és Utelle községekkel határos."
"http://hu.dbpedia.org/resource/Duranus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duranus?oldid=18186498&ns=0"
"http://hu.dbpedia.org/resource/Duranus","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Duranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duranus"
"http://hu.wikipedia.org/wiki/Duranus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duranus"
