"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1641173
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21465419
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mo_(egyértelműsítő_lap)?oldid=21465419&ns=0"
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",495
"http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mo_(egyértelműsítő_lap)"
