"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Béla","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Lukinich_Imre"
"http://hu.dbpedia.org/resource/Bethlen_Ferenc_(főispán_1601–1653)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lukinich_Imre"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/2000/01/rdf-schema#label","Lukinich Imre"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageID",412032
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23497749
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5713/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09713.htm"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1122/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6656/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1170/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3520/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9197/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/771/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5536/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9027/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/770/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3567/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01800/01859/html/index.htm"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5564/"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Széchényi_Könyvtár_őrei_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/abstract","Dr. Lukinich Imre (Varjas, 1880. április 4. – Budapest, 1950. május 16.) magyar történész, egyetemi tanár, az MTA tagja."
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukinich_Imre?oldid=23497749&ns=0"
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://dbpedia.org/ontology/wikiPageLength",6552
"http://hu.dbpedia.org/resource/Lukinich_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukinich_Imre"
"http://hu.wikipedia.org/wiki/Lukinich_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukinich_Imre"
